Indirizzo;Maschi;Femmine;Totale;
FRAZ. CAROSSI - VIA GRAFFAGNO;11;10;21;
FRAZ. FARINERE - LOC.COLOMBE';4;4;8;
FRAZ. FARINERE VIA BRICCO;32;26;58;
FRAZ. FARINERE VIA COLOMBE';8;14;22;
FRAZ. OLMO - LOC. S. NICOLAO;10;12;22;
FRAZ. OLMO - LOC.SARMASSA;1;1;2;
FRAZ. OLMO - VIA GALLINI;34;30;64;
FRAZ. OLMO - VIA PELA;19;21;40;
FRAZ. OLMO - VIA SARASINO;38;35;73;
FRAZ. S. MARIA - VIA FINALE;11;8;19;
FRAZ. S.MARIA - LOC.CIABERT;0;1;1;
FRAZ. S.MARIA - LOC.LANA;4;1;5;
FRAZ. S.MARIA - STR.VALLE;14;11;25;
FRAZ. S.MARIA - VIA GAMBETTA;18;14;32;
FRAZ. S.MARIA - VIA SUSASCO;8;6;14;
FRAZ. SAN GRATO - VIA CROSSA;12;11;23;
FRAZ. SAN GRATO - VIA RORISSO;11;11;22;
FRAZ. VALLE TANARO - LOC.S.MAURO;6;4;10;
FRAZ. VALLE TANARO - LOC.SALERA;4;2;6;
FRAZ. VALLE TANARO - VIA ACQUEDOTTO;1;6;7;
FRAZ. VALLE TANARO - VIA FRASCHEA;10;8;18;
FRAZ. VALLE TANARO - VIA GAVERRI;15;14;29;
FRAZ. VALLE TANARO - VIA SARASINO;5;3;8;
FRAZ. VALLE TANARO - VIA SERRA;10;11;21;
FRAZ. VALLE TANARO - VIA SUSASCO;12;17;29;
P.ZZA A.MARTINI;21;26;47;
P.ZZA BALBO;4;9;13;
P.ZZA G.MARCONI;9;11;20;
P.ZZA P.LUCCHINI;49;49;98;
P.ZZA SAN BARTOLOMEO;10;14;24;
PIAZZA C.GIOVANNONE;16;13;29;
STR. MORAINERO;6;4;10;
STR. TOPPINO;2;4;6;
STR. VECCHIA ANNUNZIATA;6;14;20;
VIA A. BENSO;11;17;28;
VIA ABBA';16;19;35;
VIA ABLETTI;79;85;164;
VIA ALFIERI;23;15;38;
VIA ANNUNZIATA;56;59;115;
VIA ARTUFFO;26;23;49;
VIA AUBERTI;24;21;45;
VIA BOSCHI;11;9;20;
VIA CAROSSI;48;40;88;
VIA CASTELLETTO;13;11;24;
VIA CAVOUR;15;19;34;
VIA COAZZOLO;8;10;18;
VIA DEL DROCCO;3;1;4;
VIA DELLAPIANA;15;32;47;
VIA DELLAPIANA - LOC.MONTEMAGGIO;2;2;4;
VIA DON G. CASETTA;53;67;120;
VIA ENER BETTICA;52;49;101;
VIA F.LLI VICARI;150;163;313;
VIA FARINERE;57;53;110;
VIA FASCIOTTI SACCO;23;32;55;
VIA G. ABBATE;102;106;208;
VIA G. DALMASSO;5;4;9;
VIA G.TRAVERSA;6;6;12;
VIA IV NOVEMBRE;37;38;75;
VIA L. TAGLIAFERRO;52;61;113;
VIA LUNGO TINELLA;5;5;10;
VIA MULINO VECCHIO;4;4;8;
VIA OLMO;38;36;74;
VIA P. BODRITI;17;10;27;
VIA PIANI;40;38;78;
VIA PIAVE;2;1;3;
VIA POGGIO RIDENTE;6;7;13;
VIA RIVELLA;19;23;42;
VIA ROMA;8;11;19;
VIA RUSCONE;12;15;27;
VIA S. MARIA;37;38;75;
VIA SAN G. BOSCO;8;9;17;
VIA SAN GRATO;14;16;30;
VIA SAN MARTINO;15;12;27;
VIA VAL BERA;99;102;201;
VIA VAL GUARENA;52;60;112;
VIA VALLE;6;12;18;
VIA VALLE TANARO;40;38;78;
VIA VITTORIA;44;55;99;
VIA XXIV MAGGIO;75;84;159;
VIA XXV APRILE;14;15;29;
