Cittadinanza;Maschi;Femmine;Totale;
ALBANESE;6;18;24;
BOLIVIANA;0;1;1;
BOSNIACA;1;0;1;
BRASILIANA;0;1;1;
BRITANNICA;1;1;2;
BULGARA;40;20;60;
CINESE;7;7;14;
DOMINICANA;0;2;2;
ECUADORIANA;0;1;1;
FRANCESE;0;2;2;
ITALIANA;1623;1714;3337;
MACEDONE;132;125;257;
MAROCCHINA;11;6;17;
NIGERIANA;0;1;1;
NORVEGESE;1;1;2;
OLANDESE;2;2;4;
PERUVIANA;0;4;4;
POLACCA;0;3;3;
ROMENA;15;27;42;
SERBA;6;2;8;
SIERRA LEONE;1;0;1;
SLOVACCHIA;1;0;1;
SLOVENA;2;3;5;
SVIZZERA;0;2;2;
TAILANDESE;0;1;1;
TEDESCA;1;1;2;
TUNISINA;13;12;25;
UCRAINA;0;1;1;
