Anno Nascita;Maschi;Femmine;Totale;
1911;0;1;1;
1913;0;1;1;
1914;1;2;3;
1917;0;1;1;
1918;0;2;2;
1919;2;2;4;
1920;4;6;10;
1921;2;7;9;
1922;5;10;15;
1923;1;14;15;
1924;3;5;8;
1925;7;15;22;
1926;3;19;22;
1927;9;14;23;
1928;7;20;27;
1929;19;22;41;
1930;11;19;30;
1931;15;21;36;
1932;6;14;20;
1933;12;16;28;
1934;16;20;36;
1935;21;24;45;
1936;22;21;43;
1937;12;21;33;
1938;28;15;43;
1939;18;18;36;
1940;18;17;35;
1941;21;8;29;
1942;17;17;34;
1943;16;24;40;
1944;19;21;40;
1945;12;18;30;
1946;20;34;54;
1947;31;22;53;
1948;24;30;54;
1949;22;28;50;
1950;24;29;53;
1951;20;23;43;
1952;29;22;51;
1953;24;29;53;
1954;27;34;61;
1955;34;32;66;
1956;21;20;41;
1957;26;29;55;
1958;24;28;52;
1959;21;23;44;
1960;20;26;46;
1961;35;30;65;
1962;35;19;54;
1963;29;35;64;
1964;29;34;63;
1965;35;31;66;
1966;32;33;65;
1967;40;27;67;
1968;23;23;46;
1969;22;31;53;
1970;38;26;64;
1971;33;22;55;
1972;29;29;58;
1973;25;29;54;
1974;24;25;49;
1975;31;29;60;
1976;21;37;58;
1977;20;19;39;
1978;38;22;60;
1979;21;22;43;
1980;19;25;44;
1981;19;27;46;
1982;21;16;37;
1983;20;21;41;
1984;13;17;30;
1985;20;21;41;
1986;16;10;26;
1987;18;18;36;
1988;12;18;30;
1989;18;16;34;
1990;17;16;33;
1991;15;13;28;
1992;19;21;40;
1993;24;20;44;
1994;15;21;36;
1995;15;16;31;
1996;16;23;39;
1997;16;11;27;
1998;22;13;35;
1999;24;16;40;
2000;17;12;29;
2001;12;20;32;
2002;11;13;24;
2003;14;13;27;
2004;21;17;38;
2005;20;22;42;
2006;9;22;31;
2007;20;16;36;
2008;22;9;31;
2009;18;11;29;
2010;15;11;26;
2011;18;20;38;
2012;15;14;29;
2013;13;13;26;
2014;3;8;11;
